"subject","predicate","object"
"nodeID://b13128059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13129551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13132503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13193046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13199109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13202646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13222402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13239394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13268174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13274027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13276254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13290721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13301144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13308327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13308428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13315962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13317241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13374884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13388349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13403140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13490477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13518582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13536579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13559779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13569161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13573974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13577015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13578756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13592567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13596920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13598592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13598599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13626650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13660091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13664772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13674324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13724892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13761729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13767648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13782442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13788014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13930585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13937461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13943150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13943151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13954088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13970531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14016013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14049975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14149419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14203427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14267294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14292084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14308459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14328959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14356694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14363851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b14475862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
