"subject","predicate","object"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602427"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780144"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780145"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576751"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780146"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611374"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692585"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583543"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089935"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78056"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255669"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954904"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941227"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986334"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566391"
