"subject","predicate","object"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301024"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390106"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260861"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674053"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756523"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419468"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085208"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952329"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900000"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942905"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159467"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203270"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823399"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867478"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47842"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109238"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961761"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339521"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939619"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959070"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206828"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131039"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390076"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132750"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896740"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171989"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951435"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907605"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28969"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80520"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959530"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511120"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758334"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343852"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637316"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269803"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110965"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1239860"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601282"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990580"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586293"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209079"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527307"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692183"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848482"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012027"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185490"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320340"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417012"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151998"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818680"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959482"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003405"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773631"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110852"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006901"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578098"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120919"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743133"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244008"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66309"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943219"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130058"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694496"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009266"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452192"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928120"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162993"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845523"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209200"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144885"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049360"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365556"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252074"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935038"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847861"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545041"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181383"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745467"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949903"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815036"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/972873"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934159"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46711"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634921"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941736"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715038"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023203"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191778"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379477"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72116"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003202"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430504"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944941"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174059"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110702"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110704"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662098"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156500"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653958"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804643"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228361"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78877"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304348"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417823"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304353"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855817"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667949"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648495"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884734"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110634"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175443"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687371"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442527"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051540"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238620"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661122"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447387"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238617"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000890"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955669"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373462"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729046"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006173"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059592"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059593"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216288"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184319"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695123"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010376"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179428"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125223"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748789"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384220"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482018"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110527"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60538"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856229"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522493"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963695"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917650"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51117"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867054"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600919"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643853"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206498"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868377"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1175793"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902316"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476112"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464526"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254910"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882405"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278495"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60514"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306553"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254911"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689617"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140529"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276239"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306559"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482005"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681846"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931642"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250835"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548879"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163056"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140439"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868306"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131993"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486499"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640244"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761543"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986566"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175271"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488726"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714922"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
