"subject","predicate","object"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756841"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56010"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642990"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567618"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571817"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789228"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572698"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927357"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505630"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537741"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173852"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304501"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541268"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123683"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185048"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574597"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797436"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409709"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184250"
