"subject","predicate","object"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533638"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123920"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845295"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934316"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113925"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725773"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380388"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213729"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823077"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163644"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116535"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163646"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029985"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464063"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002742"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970401"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767908"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774785"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667485"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163658"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1133713"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70865"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38342"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665080"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946706"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353105"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959550"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748995"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466531"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170137"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379287"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394406"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97684"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115966"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901342"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043348"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890351"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939752"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959530"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97693"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767920"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145438"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417015"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122595"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417018"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432332"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815063"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669202"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182790"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50582"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69115"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667585"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551981"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166044"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450959"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350896"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197934"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961851"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188724"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016089"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714922"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961864"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038239"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327142"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072525"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434763"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231697"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474917"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945664"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287134"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899756"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943413"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827197"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312088"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258029"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454526"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334688"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993258"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450997"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398122"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309766"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375987"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540455"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752814"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162157"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410242"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237052"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260804"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390019"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801142"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574783"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136576"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650332"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817391"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945704"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874321"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47307"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47308"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215680"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544043"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375972"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437257"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248760"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161028"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578392"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888230"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312202"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684356"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25904"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217674"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82827"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327334"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892822"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508477"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123879"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53129"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55493"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054755"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525904"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521268"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166218"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816298"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856229"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717453"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336036"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123854"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783338"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110055"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942428"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538720"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154744"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204115"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161129"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228540"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127426"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123949"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602226"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75975"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58956"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215814"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110023"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116253"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001985"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47521"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123904"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116261"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230362"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817622"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482061"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537590"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314756"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110111"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753014"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387789"
