"subject","predicate","object"
"http://purl.org/allie/id/pair/5775783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5781918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5784532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5784533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5791942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5791946","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5993096","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5993523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6003022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6003864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6004014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6008031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6010872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6012467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6017288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6215886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6221240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6222472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6224352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6226651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6226785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6227648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6234628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6238256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6337606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6340518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6347256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6347317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6355822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6357201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6404541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6405637","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6409764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6423903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6427301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6552639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6554485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6555180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6559340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6562083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6563674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6564999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6582784","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6616567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6625409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6633648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6643266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7028360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7038791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7044834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7047540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7052568","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7054110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7190560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7193046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7194257","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7195618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7204535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7209358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7463763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7468185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7471024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7475682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7487701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7621877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7633426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7634316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7634317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7755695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7755849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7763694","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7766610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7767736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7769070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8099655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8099782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8102193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8250259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8252486","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8253535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8268227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8272880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8320830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8322810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8329848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8335491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8436392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8450216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8450804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8462081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8496857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8502955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8503888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8513410","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8516349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8518184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8519563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8521974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8585714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8587607","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8603859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8604245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8613905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8614013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8614014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8657843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8659034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8666776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8740555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8748566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8751541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8758279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8825164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8828485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8833029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8836659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8842384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9358293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9359794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9360302","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9364885","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9369965","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9371930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9371931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9373439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9376170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9379069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9381269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9385009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9538926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9551643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9552455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9554966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9555248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9556100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9556746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9558695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9651829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9651830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9653394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9653395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9654050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9661217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9661611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9662542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9663580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9664086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9664439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9669518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9670576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9678943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9679261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9679321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9680063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4956953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4957286","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4958004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4970916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4979709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4980078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4980793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4983095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4984663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5026543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5027712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5033023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5035298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5043501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5043745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5046761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5738485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5741387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5748574","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5749062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5749746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5749914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5754660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5758399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5759903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5759916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5760648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5762038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5762311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5763529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5765062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7212957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7213693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7222515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7226938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7230845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7232416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7242762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7246636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7247801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7249098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7251202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7251998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7262631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7264314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
