"subject","predicate","object"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201741"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45648"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022776"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201732"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750312"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78869"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266838"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683482"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728947"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750306"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061886"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952777"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494360"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919470"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266825"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942106"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056606"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766899"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261676"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286438"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222562"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/972821"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348584"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/977486"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438009"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817116"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592729"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203582"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443267"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507572"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/977463"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832388"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519686"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488726"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207966"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261621"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/914269"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243754"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172158"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001587"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45544"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266874"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374598"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253812"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903582"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025130"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753134"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232779"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232780"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524927"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385119"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440299"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214685"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240465"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415818"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957802"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172930"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607303"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903556"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232753"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888041"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443068"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402926"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222451"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757266"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372212"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1014262"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917005"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593830"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902217"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888028"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222443"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669884"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832441"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155414"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257143"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413438"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81756"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954965"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024938"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337043"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668276"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218086"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45577"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443148"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038374"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184857"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437871"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387953"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877447"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725820"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216650"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076749"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604425"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938988"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385019"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/977322"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112722"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48346"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162310"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232662"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277279"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568224"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593740"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782626"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235949"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867870"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905501"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384985"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696469"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076580"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496170"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929904"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539826"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460043"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216725"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159216"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216726"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061766"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696451"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/92068"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1014152"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548302"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932803"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415799"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584156"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629676"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123193"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78587"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134243"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424152"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855308"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629675"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162113"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634932"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215636"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361081"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437770"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829373"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207878"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645458"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890928"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890929"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200422"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45461"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867674"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393535"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319819"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81606"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819785"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78681"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016429"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216533"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705003"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826215"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524697"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076621"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89193"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387807"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465379"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465380"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128512"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954648"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957568"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803188"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174023"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957564"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123108"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565158"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64121"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76150"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361130"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162025"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148566"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256918"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887792"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442817"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684734"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683101"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908397"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325127"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908390"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010959"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918795"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123074"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715461"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240186"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128338"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374417"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890816"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932665"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918778"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695242"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234808"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355518"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887881"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890806"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488512"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957624"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890797"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957615"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499034"
