"subject","predicate","object"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11769597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11780775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11788280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11792577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11870417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11887069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11922362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11925679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11942836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11944033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11974814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12004341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12021446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12025274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12031390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12033738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12035836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12037334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12037346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12044382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12055441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12055881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12059007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12068810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12075038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12091521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12125564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12144130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12165502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12186713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12187219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12192638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12195985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12197505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12202872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12215707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12316408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12319380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12327757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12353131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12402250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12403562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12413158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12415891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12434633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12438493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12441720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12447751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12463885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12507866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12562698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12564285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12615284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12622100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12634347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12657058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12657062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12669239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12737833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12745490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12795892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12825950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12828835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12833679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12843506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12849410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12858662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12881017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12881019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12906964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12912605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13022608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13022609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13023967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13064075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13064077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13081196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13126498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13164001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13175259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13193046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13194549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13209005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13221312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13239394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13239399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13254520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13310276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13315133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13321224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13329188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13360567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13365468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13418570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13419591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13448540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13451157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13469238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13482833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13500785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13643310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13643311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13647923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13650602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13661883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13673333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13675639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13687207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13698131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13702838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13728630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13728690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13739536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13746662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13766944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13795040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13820021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13863806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13875767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13902117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13917598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13928467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13935532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13943688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13961674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13969325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13975686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b13989056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14012603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14028364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14029001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14055399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14089432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14112002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14139343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14268221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14321492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14329415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14409508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14436805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14437487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14460633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b14481977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
