"subject","predicate","object"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115884"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729980"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233062"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71420"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203370"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97271"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409033"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650125"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323198"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729972"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680861"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183262"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882258"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197427"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760907"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875385"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949113"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43410"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97208"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982553"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855645"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885901"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764593"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317808"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005355"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005362"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54438"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760793"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937901"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611702"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524586"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751457"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210934"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186420"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1105006"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963765"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680695"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963726"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811555"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112863"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289346"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755219"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360569"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731296"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521846"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454205"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826115"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729664"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933375"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39317"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186240"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191535"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963583"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669424"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226336"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643196"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353543"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119629"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154496"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583053"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826020"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434035"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850057"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751252"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211760"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043701"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521723"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360369"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937569"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529594"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233083"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521690"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942868"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83114"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650692"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761504"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525277"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402734"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543675"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76190"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755993"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148859"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148860"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205959"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465648"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997899"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745258"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751122"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360289"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855230"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957512"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314693"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812179"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659486"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414772"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77704"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539334"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329502"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211720"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310450"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203787"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78686"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295752"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211489"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650504"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938423"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479382"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056067"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211452"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184891"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975234"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361093"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168747"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755759"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725038"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539193"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240620"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628076"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119226"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443680"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938362"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628030"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211379"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449494"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310334"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429400"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826645"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212577"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161796"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835951"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539184"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938276"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062853"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71647"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249043"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245796"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43681"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303367"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71663"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877270"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374317"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893101"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765997"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465379"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71583"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243754"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217725"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710069"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725915"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710022"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792866"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855863"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798105"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530122"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1169725"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850548"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812814"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736893"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989600"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465205"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965008"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217650"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725773"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346035"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310083"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310035"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450228"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468904"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304182"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998416"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424854"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212295"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345958"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459245"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70292"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296373"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70296"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943238"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227660"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958041"
