"subject","predicate","object"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487211"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49003"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964005"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877258"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340323"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81094"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018259"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409725"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874888"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487199"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523859"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121191"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43250"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901110"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46633"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377830"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525904"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191954"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645307"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340302"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743404"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470945"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260962"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017055"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852002"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40410"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252393"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657433"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934316"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466361"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165620"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721140"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110534"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773520"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349422"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927210"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427250"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018212"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595964"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677788"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337746"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/671880"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185979"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683532"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514352"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819947"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937078"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514351"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247632"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807097"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71583"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483736"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879706"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476799"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738780"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317347"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531589"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955651"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43173"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736714"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255875"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573779"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212088"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674053"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850751"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50098"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595931"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502763"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724738"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483708"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826115"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461577"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461578"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318663"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447101"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549987"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65130"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574933"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376550"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466285"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121079"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798772"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574922"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758968"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409602"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895882"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608725"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160959"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488250"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125792"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531695"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184319"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376523"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704232"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322163"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877109"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897042"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348437"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669424"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860295"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609881"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213200"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649340"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760122"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350334"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573551"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470651"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613273"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025044"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162113"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619017"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930639"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693119"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506702"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601597"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886234"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927093"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272467"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335428"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893319"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214294"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664370"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734256"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579994"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159577"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303532"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649317"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605285"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947584"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036670"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994257"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929435"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430781"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213168"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664205"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181117"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213329"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1119824"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137081"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643941"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203252"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020578"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188379"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594482"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811540"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820984"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942680"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818621"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75138"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160881"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986418"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813882"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384568"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52480"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353967"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199835"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18817"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267688"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724603"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216998"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252030"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52474"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13262"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113454"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643744"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963765"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312918"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423518"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480174"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865061"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189522"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/701612"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756474"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492708"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302125"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47576"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132463"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478992"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514010"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276977"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460242"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055097"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384531"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213270"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359838"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710022"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
