"subject","predicate","object"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948273"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370168"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771657"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941297"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849353"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723063"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645755"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932941"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424525"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116152"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961805"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849261"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994169"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787232"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334688"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293652"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355185"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586168"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225024"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888776"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888779"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126814"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372547"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415055"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294136"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821536"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859912"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33313"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888658"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411807"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265996"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310526"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449506"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610058"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898074"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961642"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131285"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493135"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654888"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183250"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477232"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933254"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857424"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857419"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40631"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337043"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183263"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691446"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527899"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49304"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643196"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063690"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662254"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000030"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094462"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814495"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983072"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870670"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171636"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80495"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169069"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737653"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93996"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245041"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321086"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136541"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946041"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204479"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002476"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118475"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1090777"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879967"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118468"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231523"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771486"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337462"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950518"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954153"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1169130"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932745"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597637"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479981"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691754"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809029"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185353"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268274"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952939"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002742"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/778382"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966445"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530622"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902775"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002419"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268290"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798428"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276500"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392349"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748103"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021121"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602848"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419827"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257143"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298775"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395260"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954100"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882349"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943011"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597588"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198442"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755108"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1169124"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683482"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1074665"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360217"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803188"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750908"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481897"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1169114"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446819"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982867"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764369"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251766"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811754"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713298"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357357"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73312"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761862"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110534"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209413"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112953"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532907"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279237"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82690"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050765"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126479"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645458"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424237"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569343"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59637"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217363"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198267"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877355"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73215"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44579"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521820"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426651"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765997"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780684"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293337"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198285"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86359"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063429"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40410"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850095"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72873"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680420"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963467"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519439"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514860"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063444"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060571"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932565"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932587"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350334"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850104"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482235"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932582"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187229"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952777"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715686"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993829"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354800"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882229"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419590"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257039"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435602"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937964"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32990"
