"subject","predicate","object"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472287"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050345"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532217"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804831"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475038"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785501"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881878"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73215"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961864"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137334"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560955"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1257910"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469590"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004731"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637834"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368193"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951875"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650979"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227163"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87560"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1132389"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248462"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491193"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938150"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951846"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228874"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971226"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062201"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633210"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971201"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213810"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61194"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413007"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516785"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821100"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213786"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598368"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186980"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879967"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717885"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586234"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155793"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566391"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715038"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433595"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433590"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79515"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443540"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474888"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738239"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47576"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469421"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123690"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213719"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412059"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120919"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174084"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414819"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207138"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442538"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711576"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911137"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49416"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496726"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575343"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589849"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663509"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768088"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395318"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174023"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430118"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021530"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243754"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446210"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49380"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222411"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687569"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473907"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372547"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668034"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054788"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457425"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422681"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53934"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892470"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937055"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595523"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374465"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248238"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508477"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659722"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469288"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59250"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951741"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767117"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451610"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149286"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461055"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496597"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929976"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916433"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292628"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389688"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437084"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726124"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493736"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713094"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874266"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253772"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389679"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256445"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168235"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417132"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27104"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002557"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221614"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658765"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486431"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714922"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580418"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786932"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181232"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800829"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476531"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516601"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688361"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66430"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626511"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726043"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879758"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77431"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229510"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206828"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626283"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561462"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597205"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121074"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44548"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862614"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186632"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615218"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713950"
