"subject","predicate","object"
"nodeID://b13548705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13592150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13600761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13621939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13622620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13650704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13657056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13664083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13690460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13690469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13719712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13719719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13782673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13859099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13898151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13938381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13987137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13987762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14010113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14178161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14216738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14216833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14216834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14216863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14327522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14399185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14441329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14450126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b14450130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
