"subject","predicate","object"
"nodeID://b10105712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10137222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10150626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10161537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10163924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10175219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10181462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10189039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10190758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10210725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10218832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10396615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10413583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10502999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10583769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10583789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10583810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10635779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10636069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10642256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10643351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10681572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10695238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10696146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10719857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10731366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10736909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10755026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10757671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10794337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10800531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10802259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10818693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10926710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10990206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11017441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11073324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11239971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11261830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11271771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11278371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11288883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11393970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11394076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11405788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11415989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11423098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11445096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11450568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11451568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11529055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11538689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11543934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11546731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11561304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11579462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11584486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11588043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11589569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11611639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11614095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11622788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11627571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11636480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11638248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11643009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11644346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11679287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11687645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11740413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11742899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11745428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11746255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11762611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11765515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11770961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11780118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11781703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11789738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11801730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11808997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11818259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11828325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11851439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11879984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11885664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11888177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11892188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11902742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11904423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11906684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11926823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11933748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11935713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11940976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b11943567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12038691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12041853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12045556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12058440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12081132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12136609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12137680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12155880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12169670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12182277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12184942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12189653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12208396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12211887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12214814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12218996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12253916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12267294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12273413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12286084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12286110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12318545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12329923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12385018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12392587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12428025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12429127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12435773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12480378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12483655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12501782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12514944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12515799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12515800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12516041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12516781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12533942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12543694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12556755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12569321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12575049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12584886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12591258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12600417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12623033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12641911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12669343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12682812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12685954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12699131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12726928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12734457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12785446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12822549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12845359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12851572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12851574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12851706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12852439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12853040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12870677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12874323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12884613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12886019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12893388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12902410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12944536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12946287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12948893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12948895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b12991941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13029651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13034718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13041975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13041990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13092816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13092817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13095993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13106827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13130149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13218395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13280706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13315133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13373372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13388345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13440307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13449944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13457352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13559127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13577080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13582171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13592376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13592378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13611077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13621603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13645163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13655382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13655927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13661668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13682800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13695261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13712711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13760034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13777949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13795773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13811055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13834753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13853134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13868199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13892938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13898269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13904803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13906211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13912791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13922896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13931755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13935165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13946954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13947194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13972288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13972332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13982736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13983508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b13993346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14003058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14003061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14017843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14076594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14078977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14083585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14129562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14160573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14161061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14161072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14161113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
