"subject","predicate","object"
"nodeID://b7806710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7830820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7833869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7834398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7835227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7839763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7845880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7845954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7848660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7848806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7849370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7849576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7854838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7855155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7856470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7857562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7862389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7862964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7863186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7863189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7865515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7867426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7867437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7867615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7867651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7870687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7871975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7877719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7877749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7881163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7882206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7883410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7897665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7897720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7899890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7905789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7907050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7909584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7914363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7921676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7930048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7939232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7940499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7943143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7943167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7943791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7949066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7977018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7980002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b7981752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8006217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8013693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8015799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8016125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8020864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8020941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8029673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8030228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8039552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8039883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8039885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8039886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8039991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8045334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8061600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8063867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8065895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8065976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8066219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8066967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8099611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8099678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8100449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8100453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8100508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8101142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8106915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8107213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8113402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8116963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8119653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8121669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8134247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8135209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8135251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8144679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8144682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8150446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8150629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8169983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8176344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8179430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8179495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8186776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8209320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8209327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8210044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8212006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8213669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8239396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8243291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8250412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8262282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8270038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8270076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8270096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8272239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8272244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8277046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8278520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8279763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8283037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8283279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8283283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8286741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8289692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8289726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8289732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8289734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8289984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8289991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8296718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8296859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8307892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8323676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8325061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8326485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8326678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8327001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8328443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8328507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8328539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8328589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8328616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8329744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8330230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8330274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8331313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8337932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8340832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8351045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8351048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8351063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8351090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8351127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8351133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8351529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8357384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8378730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8380814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8380978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8385923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8393062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8393935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8393938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8405265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8405714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8406262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8417220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8417251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8429487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8432136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8435170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8435171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8464522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8464524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8467483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8475328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8478797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8482971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8487211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8497160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8498140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8498877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8513270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8513458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8532850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8537471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8550307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8555795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8573348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8583951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8591422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8604500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8606552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8610527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8615888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8616438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8623560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8640254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8646538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8650778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8663193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8674971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8677777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8711257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8715995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8717268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8717275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8721670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8724847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8727955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8737532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8737573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8750981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8751360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8751361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8755966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8763676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8772004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8777165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8780743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8782041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8789679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8789966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8794766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8795445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8797040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8797045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8797356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8797359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8802426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8808595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8821200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8833132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8836720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8838402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8839697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8852616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8859714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8865165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8872658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8873293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8881580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8881791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8883427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8889100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8891970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8894473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8894653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8896333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b8896340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
