"subject","predicate","object"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293174"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15801"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118365"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597994"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247108"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194989"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809689"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710011"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649704"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259953"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715416"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649218"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651333"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645403"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437257"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822378"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540752"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337843"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690608"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210219"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637468"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982600"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656165"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50608"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170053"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460079"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379791"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444244"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298530"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110534"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259413"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1027845"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187756"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112539"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261618"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796934"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802263"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910310"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665628"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892681"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690573"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373717"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299828"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121079"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5960"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292421"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944242"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409363"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572575"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655617"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/283990"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659861"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435785"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190110"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368284"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501428"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541388"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934316"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796916"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749412"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201393"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573934"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210512"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
