"subject","predicate","object"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353151"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275665"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121647"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27855"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57540"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832208"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961864"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945571"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731725"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731726"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112118"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847745"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713610"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474789"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951414"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67897"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874296"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97684"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596135"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553355"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767920"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417011"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1119340"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993258"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56607"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500985"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193399"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414847"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186747"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486494"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399564"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586293"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899918"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960982"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372444"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46040"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747908"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945692"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56558"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488724"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231697"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857283"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941062"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945704"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879967"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945664"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258029"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384167"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658521"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378404"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45098"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070351"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899818"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888191"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260804"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430118"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757112"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115686"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715038"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873243"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942323"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801272"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804882"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707002"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127673"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1064101"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738879"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377196"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539534"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576226"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475038"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344227"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47521"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123903"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951669"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416151"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929959"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942514"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67041"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942519"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691362"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344193"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486551"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994565"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715175"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215976"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693825"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879141"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616266"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437302"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229815"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754290"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79370"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884865"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657427"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427967"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430207"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336095"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257178"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871100"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127426"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723839"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186964"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754263"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344326"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215917"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121860"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663158"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279621"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930089"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566822"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461344"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73809"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002075"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109082"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181145"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156164"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971098"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729910"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665628"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210504"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377508"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728777"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916249"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595580"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639099"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098724"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476359"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905721"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560121"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182101"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723990"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377458"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193740"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999337"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036324"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051580"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917579"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123131"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373041"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835473"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595541"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1102203"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228767"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430306"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817751"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803951"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124118"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134286"
