"subject","predicate","object"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217736"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690399"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224741"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85329"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890375"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817655"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178453"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535415"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475124"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341881"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047584"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211598"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315978"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696716"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006577"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099958"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908074"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099960"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114764"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599839"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696700"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185353"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831288"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360591"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827437"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025820"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381686"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770283"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368284"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121382"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903121"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832208"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372508"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033754"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847745"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249865"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897347"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908026"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1122864"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393532"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937523"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273711"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341928"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999995"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017641"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345419"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957624"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82602"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731664"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266838"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177165"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346337"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820984"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214513"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847812"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253120"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034757"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076135"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906778"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903269"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574917"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317085"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097378"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99183"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730814"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322751"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686759"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345150"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933342"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579400"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224643"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191148"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078018"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211453"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394544"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421699"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275659"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166970"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847870"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1195806"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73466"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876635"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645474"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315660"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464272"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664921"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1104169"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894046"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1095066"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315769"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907730"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605718"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906833"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260962"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192007"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276926"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426577"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879975"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70865"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337292"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601927"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245030"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379427"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852370"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151920"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191999"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553053"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455988"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361168"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61927"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640916"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541686"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134983"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531816"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114215"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229199"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297475"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331914"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858461"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215546"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085406"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294213"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334777"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523250"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171491"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959630"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019601"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468979"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66870"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007201"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1190891"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40396"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341475"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259276"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1146496"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860766"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018725"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616783"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168152"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771418"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637349"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375953"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761382"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230117"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482851"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145510"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315469"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319108"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208971"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116535"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933230"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231215"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386454"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42180"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596025"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598510"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819548"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372185"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954625"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465380"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616829"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934499"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974067"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144266"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255179"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255181"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234618"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761418"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824677"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980476"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1225282"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332537"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640999"
