"subject","predicate","object"
"nodeID://b8155787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8155794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8155799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8157073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8159185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8161675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8169788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8173285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8177058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8178503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8184652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8185154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8192284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8203238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8209982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8209997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8210020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8212133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8212568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8217049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8217057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8218955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8225496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8231197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8239400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8249830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8257234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8271940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8272710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8282948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8283622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8284178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8287980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8295083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8298072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8299576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8300861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8306345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8308197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8311797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8315564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8317290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8317297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8320458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8325059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8325974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8328525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8343699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8346069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8348194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8350613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8354238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8357433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8357434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8368246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8374928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8379241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8387186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8391349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8392752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8394099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8394457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8396099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8399740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8403753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8411746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8411940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8421105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8425957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8426116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8426174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8431067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8434081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8437954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8441651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8445442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8450196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8451634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8455461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8460905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8460999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8463037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8463069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8463070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8463071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8464758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8464780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8464781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8464793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8464794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8465083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8465325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8465352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8467963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8471442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8474891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8480505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8510799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8511657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8512735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8514066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8517344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8518716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8518826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8518829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8519702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8524797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8524798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8525903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8534210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8542525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8551844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8552081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8552311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8553613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8553793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8554809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8585757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8586521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8588218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8591192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8593522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8594162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8595310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8597931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8598010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8614526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8617012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8618890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8619820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8626473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8629658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8632149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8633780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8635619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8636807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8637116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8638187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8641484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8642424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8643843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8646725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8649095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8649096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8649097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8649098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8652520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8652522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8659330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8660441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8661612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8661689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8661991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8662004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8662232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8662238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8662408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8671237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8682988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8690976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8700483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8707961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8711439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8723987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8735698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8743246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8744121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8744137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8752223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8758452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8759835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8760795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8760826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8761269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8774435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8778042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8778110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8778371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8778396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8783441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8783785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8790355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8793465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8795445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8796445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8801002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8805975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8811551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8814707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8816286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8823439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8827623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8830885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8831087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8836720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8841849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8842684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8845933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8846211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8849460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8850817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8851421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8852456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8853957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8855535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8863760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8864026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8867047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8869606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8869862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8870119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8870385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8870857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8875192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8875344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8876222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8878354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8883003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8883189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8884757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8885582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8886470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8887264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8891441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8897183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8899330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8907872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8919335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8919608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8919621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8921803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8923443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8923784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8927231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8935616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8940858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b8942407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
