"subject","predicate","object"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463742"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199529"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24412"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665812"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212271"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815504"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680287"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044722"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936676"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680293"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523918"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83081"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156027"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850919"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390577"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652129"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984479"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831905"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51184"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505916"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656923"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164262"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604071"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953068"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581335"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444725"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493825"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53514"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816733"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578942"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481101"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596025"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83249"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426896"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075633"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521690"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541448"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54976"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47747"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870386"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73137"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360014"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840698"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462532"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393977"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59439"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521630"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650031"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717882"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855515"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233062"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278773"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507279"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751252"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680861"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172488"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712463"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766828"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860471"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80234"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483582"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360989"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151503"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259385"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245030"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731296"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400334"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552837"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929673"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024236"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587280"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986923"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747542"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806464"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72976"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156401"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045051"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956794"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540085"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51421"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948639"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491783"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938244"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512814"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174270"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746443"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279161"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732800"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313175"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361042"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245092"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67668"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203366"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760200"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203370"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826020"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373205"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373206"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895787"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754660"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380546"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233142"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766624"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115275"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587321"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552049"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602024"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267654"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961818"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849936"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267658"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983964"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724738"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580418"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267651"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267638"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40780"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540123"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655827"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361093"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948797"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086529"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842960"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360289"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602115"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707971"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945616"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361198"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658125"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650306"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808103"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361190"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755544"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361196"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81505"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567813"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45777"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819393"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339400"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372444"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666228"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752651"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466323"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938362"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660724"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738810"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005359"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005361"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764593"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005362"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933078"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939899"
"nodeID://b10203905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897299"
"nodeID://b18365965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30371151"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37827285"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37588614"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26516910"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28544489"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26559049"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27150180"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33324333"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32951115"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36907451"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38028683"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32160909"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21125969"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23514989"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31075697"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34822108"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36030074"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32897867"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37227566"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30657164"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29853275"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37169025"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25720849"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37704534"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25839640"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16766793"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36362496"
"nodeID://b18365965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25703245"
