"subject","predicate","object"
"http://purl.org/allie/id/pair/6030274","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6030465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6030483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6030536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6030838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6030876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6030877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6031004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6031018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6031776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6031966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6032018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6032394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6032487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6032489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6032490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6032491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6032493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6032588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6032678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6033273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6033303","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6033523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6033633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6034129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6034130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6034131","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6034132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6034213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6034215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6034510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6035266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6035316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6035339","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6035859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6036176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6036849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6036903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6037064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6037065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6037081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6037864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6037865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6038632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6038644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6039040","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6039452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6039555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6039608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6039609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6071884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6071941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6072997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6073398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6073518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074267","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074268","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6074718","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6075067","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6075122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6075123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6075168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6075641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6075798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6075846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6075852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6076488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6076585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6077008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6077009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6077058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6077136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6078209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6078211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6078285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6078342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6078410","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079262","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079486","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079568","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6079933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6080033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6080224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6080227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6080771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6080850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6081299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6081468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6081702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082131","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6082950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6083012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6083023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6083025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6083027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6083150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6083158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6083355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6083768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6083835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6084115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6084126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6084150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6084358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6084429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6084972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085037","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085837","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6085912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6086872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6087089","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6087117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6087580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6087952","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6088166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6088275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6088303","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6089628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6089876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6089911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6089912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090480","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090568","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6090963","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6091147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6091482","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6091484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/6091498","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
