"subject","predicate","object"
"nodeID://b7724826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7729912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7733282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7745410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7759566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7784880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7789952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7801173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7830355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7834920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7837219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7839057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7848769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7867629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7869726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7900012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7902862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7903277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7919900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7927404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7947391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7948680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7977018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8026264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8041911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8050632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8097829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8105582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8118294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8118697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8180506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8182064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8186045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8188686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8236202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8238163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8254009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8263530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8289370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8352127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8379188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8381887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8391349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8396099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8407989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8408316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8424334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8431997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8434617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8437868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8440217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8482983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8497080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8499705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8505525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8508705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8538805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8538811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8541942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8555711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8560694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8560720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8560721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8560723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8560737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8560741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8564206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8565319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8578301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8638075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8638511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8679167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8680344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8682347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8688377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8725252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8725876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8726158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8726169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8726173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8729680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8754995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8755000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8755021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8755036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8760826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8789061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8860374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8860379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8860402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8864701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8883202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8890016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8893338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8893345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8893350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8903866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8906826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8906832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8957553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8962069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8964233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8964300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8966095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b8966129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9009054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9009121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9015102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9025071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9025093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9025138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9025465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9032616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9061658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9075871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9096137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9117244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9117254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9117274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9153064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9155729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9185135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9194090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9220496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9224487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9323197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9349462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9408330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9448670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9471273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9494782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9496210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9530674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9533568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9540974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9542770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9550397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9610923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9610926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9611525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9616165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9619354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9621762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9646798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9693764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9698654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9720448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9788248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9796201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9808526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9810169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9827209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9828228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9841407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9841409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9880128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9903819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9905151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9910456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9910532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9913087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9930622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9935145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9935146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9943336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9981905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b9984963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10040672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10043791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10069211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10098625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10103381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10170203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10176940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10213213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10224882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10277341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10316595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10339104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10340006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10368467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10432527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10432727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10432847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10437219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10444409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10464654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10464941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10464947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10464970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10464975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10465081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10465093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10465349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10465360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10465362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10465363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10468750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10483615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10494135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10508845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10512073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10521640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10544129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10544834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10546815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10583939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10587312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10607889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10782054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10809151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b10910395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11039583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11056147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11089159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11120224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11320862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11330548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11331705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11331918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11397943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11418595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11454970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11469977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11472016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11562318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11564692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11565373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11566124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11570161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11573918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11587963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11629855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11633259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
