"subject","predicate","object"
"nodeID://b10072043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10075947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10080294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10107676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10115613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10116218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10124315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10124327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10168589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10203646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10223018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10287221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10305507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10322326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10329521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10411811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10421746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10432842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10433660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10434039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10439022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10439089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10471906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10480737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10494784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10517321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10522426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10532084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10551611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10592241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10592495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10844671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10860212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10860601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11157640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11454675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11497014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11579457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11593046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11601139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11609550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11620313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11643211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11660093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11714968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11732275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11736000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11740387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11744136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11744280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11774331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11794663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11922331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11923235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11931965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11964697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11971440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11971445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11979359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11989049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11989646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b11997446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12009379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12080299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12096865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12120941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12205498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12237978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12246019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12393173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12394780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12402764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12403056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12417053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12434482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12448547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12494204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12501285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12505014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12509841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12529219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12533246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12550938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12558194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12559815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12574906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12597325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12603948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12648673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12650425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12657922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12659182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12660163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12769765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12770238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12779024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12800113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12816024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12824068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12834300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12842295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12850846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12851026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12864155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12887509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12904080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12926097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12931279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12956877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b12956880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13004188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13026055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13058549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13123925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13136102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13136569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13153952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13179359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13273221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13302285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13306315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13339071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13347696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13348494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13369927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13371012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13371073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13400088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13459367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13468836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13476632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13525720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13527919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13563285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13569941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13585980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13600323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13614325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13624986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13640749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13648106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13657960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13658202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13668844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13681780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13683309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13685073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13688547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13689418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13694686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13695425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13705733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13711752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13711754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13755774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13782442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13784912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13785975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13788422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13798958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13877370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13908980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13922974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13930812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13932079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13943803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13951423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13979808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13984218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13984498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b13989050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14035785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14035882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14050898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14053953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14085161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14128753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14136624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14155530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14157223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14159288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14159335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14159545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14163373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14170831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14171477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14213593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14245449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14248448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14251276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14251449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14251461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14251942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14258944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14259222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14268221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14287951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14317858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14395872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14400180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14423909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14440684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14463317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b14478264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
