"subject","predicate","object"
"nodeID://b11464801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11476125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11478015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11478544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11499140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11554688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11571262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11623074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11638996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11641095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11681186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11710967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11735916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11744539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11745500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11761752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11765583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11771325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11787350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11788353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11792977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11810450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11812149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11828574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11830799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11839351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11849025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11867865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11892468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11925504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11928180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11937624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11939880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11940072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11942278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11975838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11997475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12014827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12075945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12081092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12091458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12100556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12103751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12124307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12124315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12137156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12142485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12156621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12193298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12211826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12250186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12289574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12290676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12290752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12330770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12352112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12353525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12356842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12376676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12416466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12434994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12474420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12478466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12492933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12513490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12528283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12529872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12532958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12535132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12536150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12545485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12549336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12549339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12589824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12593655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12600147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12610731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12617553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12698814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12704278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12710088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12763968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12783086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12784279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12821941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12828417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12836808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12874386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12874387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12881326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12949094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b12979059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13000744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13005786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13060045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13114436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13117470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13186013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13188514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13218426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13220573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13220963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13242240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13251656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13271924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13286838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13291556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13332711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13334760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13334979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13334990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13334997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13342143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13346941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13365447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13389134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13390807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13403485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13426066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13427674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13489250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13490082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13499242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13507969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13509259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13540730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13543470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13550121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13550122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13550859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13552866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13699670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13722173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13760360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13768012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13823118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13837885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13920281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13922118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13943283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b13966953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14007445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14010147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14011263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14040458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14046827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14071967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14085194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14131671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14132758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14134140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14141092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14156365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14156371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14166973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14241644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14259751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14289443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14350397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b14357268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
