"subject","predicate","object"
"nodeID://b13289288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13335729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13351512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13371045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13392365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13407096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13418039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13472578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13499780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13514546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13526516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13558393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13586003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13591153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13591456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13596888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13611945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13612193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13636176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13797722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13848762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13863605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13907534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13926073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13956020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13982736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14059967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14066149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14075935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14099177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14100704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14117551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14133121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14231167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14252615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14420365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b14465200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
