"subject","predicate","object"
"nodeID://b12288763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12296757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12321957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12323798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12337796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12345042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12375316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12404570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12406586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12414665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12447221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12465666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12466038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12496313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12526504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12539465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12546087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12566597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12569586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12572086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12586810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12589671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12600613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12603481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12606006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12609529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12619849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12630852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12632332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12648240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12661436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12669861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12689743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12701212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12708453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12715332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12716858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12724236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12725662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12751385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12757634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12757874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12759637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12769211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12825395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12903893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12906626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12907037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12907715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12913010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12926097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12999284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13012554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13049327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13118904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13207840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13250919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13471838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13474183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13503393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13524424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13620087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13621939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13645671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13646458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13698433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13748070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13823989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13828571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13837040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13901672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13915391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13917480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13955353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13959966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13972151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b13979563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14038523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14065504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14067283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14143261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14146363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14146394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14149116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14213904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14240044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14255592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14404679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b14426630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
