"subject","predicate","object"
"http://purl.org/allie/id/pair/7873881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7874217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7880049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7886684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7889526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8768795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8770175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8770404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9317430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9317939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9320120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9320610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9321308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9330019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9337122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9343948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9407552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9413714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9423127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9424922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9424924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9425540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9425566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9427886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9430348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9729051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9730889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9731689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9731881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9732327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9732347","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9735290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9735358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9736727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9739521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9739939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9742216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9745415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9751127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9751466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9754110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9851384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9858337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9858971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9864417","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9864994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9866353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9868210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9868211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9870942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4476356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4480732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4487341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4497956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4497958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4498174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4498758","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4543504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4545356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4551651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4555761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4558222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4558402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4604576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4613374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7235836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7243043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7248727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7249745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7252581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7255145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7260279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7295720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7302604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7305895","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7316709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7325026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7360121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7360766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7360768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7375968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7377663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7380188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7380771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7383016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7383454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7420440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7421502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7423531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7483067","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7499065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7499258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7501061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7642454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7644656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7659566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7659864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7660839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7663212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7808083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7810636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7812007","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7826517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7923913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7927497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7935196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7938144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7942217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7949314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8141502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8147360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8148887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8152798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8163597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8164890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8165513","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8166309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8168985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8170578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8170720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8170721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8170798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8456166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8467139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8470565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8472423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8483139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8483143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8650451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8661195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8884646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8893894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8895363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8895712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8895857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8896819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8901027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/8901222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9202218","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9203577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9205521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9210027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9210299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9210756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9213115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9213849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9224030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9436636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9439482","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9439569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9443707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9444659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9451461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9451643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9452033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9453146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9453376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9456228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9457292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9458940","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9459142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9460273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9460693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9462113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9462692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9534552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9614002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9614390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9620473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9622912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9623421","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9623786","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9634010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9634542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9634549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9634769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9700656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9707301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9707801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9708193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9709566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9711057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9712532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9715392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9716653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9723233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9724389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9724825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9725633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9726745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9785447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9785490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9791497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9794549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9803065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5271813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5326309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5343125","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5349860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
