"subject","predicate","object"
"nodeID://b8160209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8160215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8160364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8160497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8160499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8166225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8222948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8236203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8244938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8291731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8325039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8325050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8327618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8327725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8327729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8328375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8328376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8341275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8341276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8350196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8350198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8350203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8350207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8376280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8390835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8390839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8393133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8393155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8410551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8479671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8480756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8498285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8512916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8527640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8528687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8550359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8569668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8572747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8572753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8577260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8577276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8579531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8579581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8580766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8595152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8596948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8596951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8597424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8597425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8597426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8599160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8602578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8602634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8602850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8602880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8623770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8637641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8639883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8642960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8647003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8661743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8686086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8686103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8688377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8715385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8715406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8715575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8734469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8734471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8737051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8754536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8813943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8821203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8835081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8835256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8835258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8849915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8865719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8884122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8887668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8952415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8955251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8955288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8958775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8958777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8968103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8972456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8975590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8975591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8975592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8975630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8975954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8983540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8989943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9001542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9038230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9055431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9068881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9139235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9148719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9178905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9198339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9199232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9214827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9218703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9218747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9220891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9222799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9223336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9224487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9228843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9228845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9241473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9255149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9259948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9266817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9270757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9273523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9274619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9298516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9298542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9298699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9298722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9329363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9348688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9362146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9364945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9377706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9380887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9424115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9425800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9454056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9454063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9475658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9475659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9507274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9535870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9535912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9535916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9553561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9556078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9559263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9560135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9589605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9589937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9636371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9649920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9656211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9656219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9670327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9681133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9688781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9691890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9715638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9715640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9725587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9732598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9738005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9776816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9825024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9877353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9881995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9889904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9889924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9904213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9906775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9944317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9944384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9950386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9952502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9958923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9958944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9959877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9960780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9965951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9966001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9969195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9971125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9973863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9986464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b9997596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10002414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10020373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10053987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10063335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10083411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10098421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10128041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10128059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10130550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10146008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10158705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10163065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10163114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10176596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10193661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10208860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10208947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10210012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10245813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10254183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10257866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10296515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10298530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10341853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10353330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10429053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10429344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10449345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10454057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10454492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10471596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10471610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10471620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10484178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10504663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10512073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10523496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10535146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10640893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10689707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10763514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10775457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10782319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10784509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10793841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
