"subject","predicate","object"
"nodeID://b11585266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11597029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11600559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11608166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11613116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11614095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11629797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11629806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11638305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11647629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11662918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11677494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11712702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11732243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11745294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11747187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11759819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11777707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11821531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11823761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11825513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11835832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11845450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11850302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11874803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11875000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11875505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11884039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11948923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11952446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12021446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12026793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12044088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12045556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12046910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12049483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12082903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12101298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12120989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12121130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12122257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12130764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12170254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12171336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12173582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12183721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12225647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12226652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12252421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12258310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12274626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12278415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12317451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12318545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12321262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12332813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12357541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12376222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12387402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12388232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12407535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12417664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12420226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12434582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12532000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12606419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12613432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12616547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12620073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12622100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12629149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12631491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12652244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12658989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12663448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12665140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12676503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12704804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12718513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12727112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12733423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12749843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12758052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12782588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12785446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12791611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12793376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12828835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12839497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12887051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12888313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12906963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b12906964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13073753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13124486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13127809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13184152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13280749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13298951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13334726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13348131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13351569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13355992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13388345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13389783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13420376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13427364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13454078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13505238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13508338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13527109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13571178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13574857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13617873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13625538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13645127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13661057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13661102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13692569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13729624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13744776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13768724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13779935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13803038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13931961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13946954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13970475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14063046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14073290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14110768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14181468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14245116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14245846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14276215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14312351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14312354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14379112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14403600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14433986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14446894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14475869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b14475870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
