"subject","predicate","object"
"http://purl.org/allie/id/pair/7833452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7833634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7833635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7838655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7838898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7840748","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7841648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7850220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7850882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7855647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7858876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7891086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7895409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7895663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7896102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7898259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7898756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7899167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7901083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7902288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7902560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7903193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7907212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7908686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7912726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7916968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7916992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7918564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7920828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/7921505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8017762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8017764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8023793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8025710","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8112204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8113001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8113650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8120448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8120548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8120549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8121838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8128459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8132837","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8135135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8135621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8137168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8137362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8140165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8140732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8393950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8393974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8396695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8396697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8398670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8402930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8404364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8406997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8409238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8409328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8412007","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8412759","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8412902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8418893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8420648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8547813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8548230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8548862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8557660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8564304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8567854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8570065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8571294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8572396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8902677","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8903414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8903543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8907929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8909424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8910811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8912323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8914227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8914911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8916646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8918531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8919420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8923168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8925496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8929906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8932051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9109834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9113876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9115635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9120464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9120617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9126705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9135259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9136416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9551836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9551908","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9551917","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9554113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9556337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9560523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9560723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9563946","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9563963","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9564472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9567065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9568468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9570201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9575042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9576035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9580022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9669691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9677860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9677992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9681608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9682696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9683851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9686522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9694292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://id.nlm.nih.gov/mesh/D009765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ResearchArea"
"http://id.nlm.nih.gov/mesh/D009765","http://www.w3.org/2000/01/rdf-schema#label","Obesity"
"http://purl.org/allie/id/pair/8932714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8936107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8943341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8949728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8952022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8954843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8954844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8956509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8956510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8956775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/8957055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9050329","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9050766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9052578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9058768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9059264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9059265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9061121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9062405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9063135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9065966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9067522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9075110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9076970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9076971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9350272","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9356019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9357243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9359050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9360513","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9362066","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9362945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9373936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9463895","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9464631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9467134","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9467865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9468999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9469441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9483816","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9485964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9486525","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/9491122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4883618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4883622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4883624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4883657","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4883711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4883984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4884146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4893386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4895045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4896138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4896139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4901878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4903091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4909745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5852043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5852145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5852544","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5855779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5858711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5859161","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5860883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5861317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5861863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5862439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5862744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5863588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5863822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5864067","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5864294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5865931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5865933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5866323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5874233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5876750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
