"subject","predicate","object"
"nodeID://b7576912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7576946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7595692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7608661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7609956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7611505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7612952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7622130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7628054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7630303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7643124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7643808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7645545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7645551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7665880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7671871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7673200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7682019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7693422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7698566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7706195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7706979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7708352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7710497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7712106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7719878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7722377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7731348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7739210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7765313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7765859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7769988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7779395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7784061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7784068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7785857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7785870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7800704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7800759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7800760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7800781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7800783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7801173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7820898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7851163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7855081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7868180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7874260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7874268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7874927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7886617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7897680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7898534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7923450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7923751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7929310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7932748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7942760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7943267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7950556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7954581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7954699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7954722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7955490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7955527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7955570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7955728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7956733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7957527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7965339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7970373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7970374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7970375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7977018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7980508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7991123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7992224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7999220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7999679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7999681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7999899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8011217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8035798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8069215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8070289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8070334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8070374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8070420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8071884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8073493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8077130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8096449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8112860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8112946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8152066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8152069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8177113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8179881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8212006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8212009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8216846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8216866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8216951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8238163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8249005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8249011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8249013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8249402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8249416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8249419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8249424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8255084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8274591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8274866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8279733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8279763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8279792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8280081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8280082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8280137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8280199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8280257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8280360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8280647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8280700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8299013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8314199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8340965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8343137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8352127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8352191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8377625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8383347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8389035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8397413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8407167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8408683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8416047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8418030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8425957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8431067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8437447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8445612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8453200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8456446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8456517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8456569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8456805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8456900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8459597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8459606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8459696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8459698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8461848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8463964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8467839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8509994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8513065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8514282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8518774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8521889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8521890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8528990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8532249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8538731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8561165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8582301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8591821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8602634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8616640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8628746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8635686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8645406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8652099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8660073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8660536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8669948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8682704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8682780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8689195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8689203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8689208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8693387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8715548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8729791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8754590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8754614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8754617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8760826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8762728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8801002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8811036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8821025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8823439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8828860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8836559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8836573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8837621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8837763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8838295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8862778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8881953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8892251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8898720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8903154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8907350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8907427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8915923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8918188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8919193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8924698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8930141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8936723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8938039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8951134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8968266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8994187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b8995926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9001247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9008838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
