"subject","predicate","object"
"http://purl.org/allie/id/pair/5963123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5964336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5964489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5964594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5965302","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5967941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5968415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5968509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5970773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5971062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5971574","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5971750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5972592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5972621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5972814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5973109","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5973236","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5974541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5974621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5975652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5976036","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5976172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/5976843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6134843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6134909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6136089","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6136993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6136994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6137189","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6137324","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6137325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6137430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6137433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6137676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6137728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6138102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6139423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6139452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6139556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6139610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6139614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6139785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6139802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6139882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6139923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6140001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6140015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6140126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6140745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6140892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6140981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6141084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6141390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6142646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6142747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6142923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6142937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6144024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6144035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6145872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6146042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6146136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6146166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6146461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6147650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6149301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6149678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6150299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6150832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6151297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6151616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6151846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6152256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6152818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6153076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6153670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6153671","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6153686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6153887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6153908","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6154099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6154100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6154300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6154435","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6154581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6154853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6155118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6155268","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6155269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6155549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6156126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6156315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6156553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6156685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6156704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6156706","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6157020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6157510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6157822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6158012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6158087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6158507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6158508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6158509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6158510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6158823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6159116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6159214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6160026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6160192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6160254","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6160441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6160503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6160504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6160723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6160799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6160800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6161071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6161184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6161275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6161355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6161565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6161616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6161617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6162346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6162347","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6163260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6163458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6163459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6163533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6163546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6163606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6163609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164036","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164104","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164237","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164250","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6164693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6165238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6165245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6165258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6165309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6165391","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6198775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6199327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6199777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6199857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6200052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6200243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6200335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6201436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6202124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6202265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6203212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6203348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6203762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6203789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6203819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6203845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6203905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6203949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6203957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6204001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6204623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6204632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6204633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6204716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6204855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6204888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6205102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6205678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6206130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6206367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6206572","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6207152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6207191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6207192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6208097","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6208790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6208791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6208815","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6208974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6209253","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6210394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6210619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6210686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6210691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6211856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6211971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/6213016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
