"subject","predicate","object"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236438"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797436"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4620"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/702687"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749304"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71742"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179112"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214953"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340567"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864611"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255599"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255596"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417876"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/921401"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56444"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255603"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4674"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4675"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4677"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109561"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4672"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97099"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4673"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84820"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63934"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4683"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417857"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4684"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4678"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434543"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97083"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26597"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471527"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466750"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642640"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1147210"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305023"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933480"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40712"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51436"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675442"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010354"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549420"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1181012"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003431"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129946"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413539"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549399"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284870"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573981"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835992"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431279"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266112"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740000"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270892"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861243"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266098"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514580"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253674"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/623535"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659034"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708875"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640886"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380879"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509635"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574038"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1220425"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1220426"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460707"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846584"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1220422"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152431"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747315"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598310"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640858"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1220427"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278206"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11119"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162176"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925961"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955452"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301570"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184365"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908859"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1092183"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569086"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/841598"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680200"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508740"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294316"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260263"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658804"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003410"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408452"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521943"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455725"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39689"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003396"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630121"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482055"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059920"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455558"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301647"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239363"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732440"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368696"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83699"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83700"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83701"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/702319"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610480"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251171"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430940"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715187"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190093"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443315"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884706"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540581"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197352"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025568"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185048"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409973"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538933"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161871"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019082"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653875"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110949"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874148"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317113"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313815"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992542"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414871"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471145"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5671"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815346"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893823"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539005"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1143419"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156060"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951948"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153821"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37883"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/920808"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152175"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943057"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251050"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81885"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729004"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123710"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4266"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263309"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1143503"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123018"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873942"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065332"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098464"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312109"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334186"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098466"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975246"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786214"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114129"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483477"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69160"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332519"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545334"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61767"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123789"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471958"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640496"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422989"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567125"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995532"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304501"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741176"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1143404"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602829"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83402"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402411"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81751"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667696"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951941"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469432"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842857"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995600"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/920772"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031883"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800008"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547246"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440605"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135277"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571817"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133527"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304571"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683803"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716655"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299513"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110590"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111537"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373378"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660170"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201138"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728901"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215890"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326731"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687028"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310930"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922335"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126872"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162496"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873849"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997156"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313363"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500331"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896759"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93904"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1237086"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451125"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548754"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194497"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639466"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427688"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1128306"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25920"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995326"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859921"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925512"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475820"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180717"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639304"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766974"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650865"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332346"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1147950"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919760"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258027"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939398"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150674"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299442"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121153"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655756"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645116"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1175437"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296846"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936766"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296848"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379489"
