"subject","predicate","object"
"nodeID://b10298450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10709242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10749485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10798084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10886862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10914178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10936163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10962936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10963357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10965563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11002529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11044730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11045080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11055426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11088923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11109995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11112970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11177040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11184504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11192029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11205329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11294745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11328400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11343950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11368505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11383867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11419592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11427416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11444045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11483424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11558471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11562108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11565782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11587284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11596549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11598335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11608572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11627825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11654176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11657559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11662213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11664050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11678727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11695940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11700416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11704523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11707710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11714299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11742615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11749270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11756904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11759819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11787704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11798783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11811630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11816532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11817738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11828773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11850339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11857443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11863127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11891810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11901091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11906824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11912005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11940270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b11953904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12008119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12009979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12015165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12017895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12019748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12023307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12025036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12028464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12035027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12039916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12040778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12043033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12047490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12059044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12059977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12076315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12079395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12085913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12103583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12128670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12142790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12171971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12171973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12220723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12242246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12247587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12265747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12276780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12328950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12380546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12398989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12427213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12443077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12470461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12470462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12478622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12486053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12530710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12559692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12560773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12561473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12562602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12567375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12581318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12600417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12601219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12601308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12630070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12652257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12659800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12660163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12680666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12680725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12684627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12689032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12689035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12689042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12692766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12704846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12704965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12709965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12734679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12743287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12750774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12773053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12783352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12809900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12831405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12874360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12896111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12903222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12904293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12911973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12935647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b12993354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13097783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13097784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13098288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13124683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13152907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13202329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13245014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13270266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13277646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13281093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13302192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13315133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13420236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13464339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13468301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13524712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13585232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13586378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13592150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13618574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13627457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13664478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13668993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13669503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13687207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13719945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13732450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13761311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13773512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13845257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13880993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13885039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13957855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13965218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13977188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13982354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13988824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b13988825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14000506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14014668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14043007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14052944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14055801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14057113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14067374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14073407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14077011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14083616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14134398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14140773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14146583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14206306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14300559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14306881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14320005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14321329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14326112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14326113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14374946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14374949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14381127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14393866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14455593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14463477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14469803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b14477642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
