"subject","predicate","object"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78989"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446186"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736627"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350231"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906605"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350314"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953964"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323253"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991166"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350334"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732800"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591093"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010054"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932284"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614057"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129809"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999680"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954067"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485973"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244512"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589473"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485966"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176321"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472121"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991221"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315866"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615218"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851238"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180171"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706550"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183203"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533521"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396008"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902025"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860766"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002075"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205959"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881976"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780492"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207330"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816795"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1090850"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735159"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298259"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592357"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936935"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42597"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76242"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214262"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731337"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312202"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228213"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915798"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824739"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124213"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957419"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891569"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56206"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592980"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957523"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571704"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642094"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230790"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1100261"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162025"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57358"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74618"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84146"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44846"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980002"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446545"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794439"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902208"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214429"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768108"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769668"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655677"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712904"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183400"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651580"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384761"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215546"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300885"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764073"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950298"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308853"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651640"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438756"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182925"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662091"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655827"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797313"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296838"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423086"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171242"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206283"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459250"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459245"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997391"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409463"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267372"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255029"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596825"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963952"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261573"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319925"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163678"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856951"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541647"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865047"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127560"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127556"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763681"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574137"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688008"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181145"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606325"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975632"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303280"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849180"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670641"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617360"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122107"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320503"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934510"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353543"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295928"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347881"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540085"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127572"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40542"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233062"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493428"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437008"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198438"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42948"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888191"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606464"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752289"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477874"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62323"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437016"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849211"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570091"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952623"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71420"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200054"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412920"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983139"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176893"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156192"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119008"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830916"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746617"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131523"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540123"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352025"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65155"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826290"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797667"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50934"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729963"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224950"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199711"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980448"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980408"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432170"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472195"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056324"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965851"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815441"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652108"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465380"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664038"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831035"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490035"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524357"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524359"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917534"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999375"
