"subject","predicate","object"
"nodeID://b7817080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7838787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7865178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7870383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7870778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7870790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7882056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7886660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7898901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7901693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7912606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7913390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7917611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7919851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7922627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7923411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7926060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7926554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7928477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7928493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7928592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7928690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7929023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7931038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7931479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7931877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7937158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7937706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7955320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7956522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7956523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7956910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7957603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7970453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7970455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7970456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7970458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7976442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7995216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7999220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8023503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8035805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8040228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8050963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8071595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8088412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8095393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8107123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8108936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8109373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8111507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8113796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8117228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8124670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8125099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8136976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8143484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8144887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8155680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8156009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8158314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8165923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8187067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8187068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8187352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8188218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8189244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8197936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8231477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8231479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8247356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8249402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8261447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8266372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8275031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8285289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8287980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8291532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8297693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8299540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8299936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8304179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8324824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8339368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8361143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8364357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8380930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8384063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8388686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8396873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8402254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8409024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8415317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8429845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8438074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8439788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8440447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8464634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8464640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8465325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8474149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8480756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8492433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8497025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8532249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8532256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8542194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8543850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8554571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8566372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8589794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8592145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8592455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8596694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8603252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8603267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8621239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8626172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8627963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8633331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8636089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8651034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8659549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8661687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8672247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8677592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8687371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8687392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8690016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8717473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8717560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8717565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8717566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8726830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8758796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8760384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8773568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8774042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8774386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8778370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8779545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8781150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8781205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8787871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8820862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8831087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8836720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8837364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8837690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8857952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8863760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8877787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8882268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8888028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8893056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8896014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8903335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8903590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8908222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8915948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8920806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8930627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8930628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8930630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8952559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8960446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8962851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8977622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8979283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8979531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8990632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8991620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8992887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8994063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8994080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8994166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8994187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b8998714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9021478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9035340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9038360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9042317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9044062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9050237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9054906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9059075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9061994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9062902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9063071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9073451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9079349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9091275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9113987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9119939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9123737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9128373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9128902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9131815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9136090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9139515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9146059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9148625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9154130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9163635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9169211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9173059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9185135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9195798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9195821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9209909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9210162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9212927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9216625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9222269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9234614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9234667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9246444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9249763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9254170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9255399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9256460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9257905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9257906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9267043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9270664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9272054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9274619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9276082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9291779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9292205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
