"subject","predicate","object"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792895"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334688"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981547"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012760"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121626"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210219"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169588"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131080"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186632"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313394"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070070"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84347"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866111"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131069"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198264"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90759"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222430"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386445"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139362"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998996"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006959"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270728"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955362"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772187"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010959"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874800"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950239"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611374"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470701"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189241"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006409"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313305"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550346"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511181"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365540"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335373"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236337"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875914"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412513"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277658"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803431"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611357"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826645"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97684"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593954"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218409"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076520"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754544"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946848"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378404"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566099"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580198"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76292"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157900"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214558"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99048"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74690"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294846"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386403"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227916"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819030"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1215188"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350960"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655476"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824950"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688947"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186563"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255786"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687760"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185353"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365556"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75139"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212209"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748107"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342868"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434844"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360989"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569687"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904877"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892682"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695528"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46040"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547024"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651063"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127901"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60074"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140519"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000835"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68075"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162670"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122066"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767553"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157918"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550525"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474443"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381373"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71738"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131164"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299479"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140509"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120458"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638748"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394674"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411374"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764629"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709976"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436591"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194720"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674156"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1102477"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120051"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131150"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753286"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601851"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171317"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895617"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806566"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549384"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968324"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47382"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718165"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127855"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937687"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694361"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850357"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598923"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913025"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680625"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1215104"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648034"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869648"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824876"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244074"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172674"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411535"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150521"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130058"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168006"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566252"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461051"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185269"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686324"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022776"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113586"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601868"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130048"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070351"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502203"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811754"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932429"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734300"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687986"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209587"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/699600"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764829"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930456"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186658"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130033"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213494"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527571"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340236"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216288"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131089"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372105"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58859"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244770"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667257"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635319"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476036"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32792"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1215729"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341896"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131146"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172698"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649434"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718173"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005379"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861350"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131138"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006562"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382959"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263246"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264565"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843470"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414998"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605285"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897507"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477924"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822699"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229080"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60209"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615124"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668448"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188463"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175016"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1208808"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188461"
